Voc,GrN,VolN,CardN,Date,PlaceName,Form,Sentence,Start,End
867.00,23.00,3.00,40,16430331.00,Batavia,Passe,voor Gonsalo Portillo gegeven,155.00,156.00
867.00,23.00,3.00,41,16430401.00,Choromandel,Register,"van de pampieren die bij den gouverneur generael ende de raden van India, per 't schip de Haen werden gesonden aen d'heer gouverneur Arend Gardenijs op Choromandel",156.00,157.00
867.00,23.00,3.00,42,16430411.00,Bantam,Missive,aen den ondercoopman Harmen Backer per't jacht Rijswijck geschreven,157.00,159.00
867.00,23.00,3.00,43,16430418.00,Bantam,Missive,aen den Engelsen president Raff Cartwricht per 't jacht Rijswijck geschreven,159.00,159.00
867.00,23.00,3.00,44,16430418.00,Bantam,Missive,aen den ondercoopman Harmen Backer per't jacht Rijswijck geshcreven,160.00,160.00
867.00,23.00,3.00,45,16430418.00,West Cust van Sumatra,Instructie,"voor den oppercoopman Cornelis Claix, d'ondercoopluyden Guilliaen van Quickelenburgh, ende Henrick Creyer, als voorderen raed van't fluyt schip de Rijp, gaende naer Ticco en Priaman op de Westcust van Sumatra, tot opcoop van peper",160.00,165.00
867.00,23.00,3.00,46,16430418.00,Atchin,Missive,"aen den oppercoopman Pieter Willemsen, met 't fluyt schip Rijp over de Sumatrase Westcust geschreven",165.00,170.00
867.00,23.00,3.00,47,16430420.00,Palimbangh,Missive,aen den coningh per desselfs gesanten geschreven,171.00,174.00
867.00,23.00,3.00,48,16430422.00,Jambij,Missive,aen den coningh per desselfs gesanten geschreven,174.00,178.00
867.00,23.00,3.00,49,16430423.00,Japan,Commissie,"voor den E.Johan van Elseracq, varende met 't jacht Lillo over Tonkin nae Nangasacqui",178.00,179.00
867.00,23.00,3.00,50,16430423.00,Japan,Instructie,"voor den oppercoopman Jan van Elseracq, ende den raed van 't jacht Lillo, gaende van hier over Tonkin ende Taijouan nae Japan, waer nae hun op de reyse, als in 't rijcke van Tonkin, Formosa, ende in Japan te reguleren hebben",180.00,197.00
867.00,23.00,3.00,51,16430423.00,Tonkin,Missive,aen den coopman Anthonij van Bronckhorst per 't jacht Lillo geschreven,197.00,201.00
867.00,23.00,3.00,52,16430423.00,Japan,Missive,aen den oppercoopman Pieter Anthoniszoon Overtwater per den E. Jan van Elseragh geschreven,201.00,205.00
867.00,23.00,3.00,53,16430423.00,Japan,Missive,"aen den Nangasacqsen gouverneur Babba Sabroyseymondonne, per den E.Jan van Elseragh over Tonkin geschreven",205.00,208.00
867.00,23.00,3.00,54,16430423.00,Japan,Missive,"aen Jebia Siroyemondonne regent van 't eyland Schisima, per den E. Joan van Elseragh over Tonkin geschreven",208.00,212.00
867.00,23.00,3.00,55,16430423.00,Japan,Register,"van de pampieren bij den gouverneur generael en raden van India overhandight aen den E. Joan van Elseragh, vertreckende per 't jacht Lillo over Tonkin naer Japan",213.00,213.00
867.00,23.00,3.00,56,16430423.00,Macao,Passe,voor 't vaertuygh van Christoffel Suarez Coilho gegeven,214.00,215.00
867.00,23.00,3.00,57,16430423.00,Macao,Vrijgeleyde,voor Domingos da Camera de Noronea,215.00,216.00
867.00,23.00,3.00,58,16430423.00,Macao,Missive,"aen den gouverneur ende regenten der stadt, met de cho van cap. Christoffel Suarez Coilhe geschreven",216.00,219.00
867.00,23.00,3.00,59,16430423.00,Macao,Memorie,"van de pampieren, die bij den gouverneur generael ende raden van India werden gesonden aen den capiteyn generael, ende regeerders der stad Maccauw, per 't vaertuygh van den capiteyn Christoffel Suarez Coilhe",219.00,219.00
867.00,23.00,3.00,60,16430423.00,Tayouan,Missive,"aen den president Maximiliaen le Maire, per de fluyte Capelle geschreven",220.00,233.00
867.00,23.00,3.00,61,16430423.00,Tayouan,Register,van de pampieren die bij den gouverneur generael en raden van India gesonden werden per 't fluyt schip Capelle aen den president Maximiliaen le Meir ende zijnen raed in Tayouan,233.00,234.00
867.00,23.00,3.00,62,16430509.00,Siam,Commissie,voor den oppercoopman Reynier van 't Zum als opperhooft aldaer,234.00,235.00
867.00,23.00,3.00,63,16430509.00,Siam,Instructie,"voor den oppercoopman Reynier van 'tZum, gedestineert tot opperhooft over 't Nederlands comptoir in Siam. Item de verdere overigheyt van het schip de Swaen, mitsgaders de fluyten Zayer ende Orangienboom, waer nae hun int zeylen van hier naer Siam, Canbodj",235.00,241.00
867.00,23.00,3.00,64,16430509.00,Siam,Instructie,"voor den oppercoopman Reynier van 'tZum ,gaende met 't schip de Swaen en fluyt de Zayer naer Siam, om des comp. affairen aldaer als opperhooft des comptoirs te dirigeren waer nae hem met den raed te reguleren heeft",241.00,251.00
867.00,23.00,3.00,65,16430509.00,Siam,Missive,aen den coningh per 't schip de Swaen geschreven,251.00,253.00
867.00,23.00,3.00,66,16430509.00,Siam,Missive,aen den berckelangh per 't schip de Swaen geschreven,253.00,255.00
867.00,23.00,3.00,67,16430509.00,Siam,Missive,aen den coopman Isaac Moerdijck met 't schip de Swaen geschreven,255.00,256.00
867.00,23.00,3.00,68,16430509.00,Siam,Register,"van de pampieren bij den gouverneur generael en raden van India overhandight aen den oppercoopman Reynier van 'tZum, vertreckende met 't schip de Swaen ende fluyt de Zayer nae Siam",256.00,257.00
867.00,23.00,3.00,69,16430509.00,Japan,Missive,aen den president Jan van Elseracq en den oppercoopman Pieter Anthonisen Overtwater per't retour schip de Swane over Siam geschreven,257.00,266.00
867.00,23.00,3.00,70,16430509.00,Japan,Register,"van de pampieren gaende per't schip de Swaen over Siam naer Japan, gedirigeert aen den E.Joan van Elseragh ofte bij desselfs absentie, aen den oppercoopman Pieter Anthonis. Overtwater",266.00,267.00
867.00,23.00,3.00,71,16430509.00,Cambodja,Missive,aen den oppercoopman Harman Broeckmans per 't fluyt schip den Orangienboom geschreven,267.00,274.00
867.00,23.00,3.00,72,16430509.00,Cambodja,Register,van de pampieren gaende per fluyt schip den Orangienboom gedirigeert aen den oppercoopman Harmen Broeckmans in Cambodja,275.00,275.00
867.00,23.00,3.00,73,16430509.00,Tayouan,Missive,aen den president Maximiliaen le Maire per de fluyt Orangienboom over Cambodja geschreven,275.00,282.00
867.00,23.00,3.00,74,16430509.00,Tayouan,Register,"van de pampieren, gaende per het fluyt schip den Orangienboom over Cambodja gedirigeert aen den president Maximiliaen le Meer ende sijnen in Tayouan",282.00,282.00
867.00,23.00,3.00,75,16430516.00,Arracan,Instructie,"voor den schipper Lucas Albertsen, den ondercoopman Pieter Cocqu ende de verdere overigheyt van 't schip 't Spaens galioen, waer nae hun in 't seylen van hier naer Arracan hebben te reguleren",282.00,285.00
867.00,23.00,3.00,76,16430516.00,Arracan,Missive,"aen den oppercoopman Arend Jans. van den Helm, per 't schip 't Spaens galjoen geschreven",285.00,295.00
867.00,23.00,3.00,77,16430516.00,Arracan,Missive,aen den coningh per 't schip 't Spaens galioen geschreven,296.00,297.00
867.00,23.00,3.00,78,16430516.00,Arracan,Acte,voor den Portugesen coopman Diogo Desa,298.00,298.00
867.00,23.00,3.00,79,16430516.00,Arracan,Register,"van de pampieren, gaende per 't schip 't Spaens galjoen, g'addresseert aen den oppercoopman Arend Janssen van den Helm in Arracan",298.00,299.00
867.00,23.00,3.00,80,16430516.00,West Cust van Sumatra,Instructie,"voor den oppercoopman Samuel Bon, d'ondercooplieden Jan de Stercke ende Henrick Maes, mitsgaders den voorderen raed van 't fluyt schip Petten, gaende naer Indrapoura, op de Sumatrase West cust, tot procure van peper",299.00,306.00
867.00,23.00,3.00,81,16430516.00,West Cust van Sumatra,Missive,aen den oppercoopman Cornelis Claix in Ticco of Priaman op de Sumatrase West cust per Cleen Reynsburgh geschreven,306.00,309.00
867.00,23.00,3.00,82,16430529.00,Jambij,Instructie,"voor den oppercoopman ende commissaris Pieter Sourij mitsgaders de respective overhooffden van de mede gaende schepen, ende jachten in desen gementioneert, waer nae hun in 't uytvoeren van onse ordre ten meesten dienste van de generale companie",309.00,331.00
867.00,23.00,3.00,83,16430529.00,Jambij,Missive,aen den coningh per den commissaris Pieter Sourij geschreven,332.00,332.00
867.00,23.00,3.00,84,16430529.00,Jambij,Register,"van de pampieren bij den gouverneur generael en de raden van India, g'intregeert aen den commissaris Pieter Sourij, tot verrichtingh van companie saken omtrent den coningh van Jambij",333.00,333.00
867.00,23.00,3.00,85,16430529.00,Jambij,Notitie,"van de pampieren g'intregeert aen den oppercoopman Jan Dircqsen Puyt, gecommitteert tot de directie van den handel in Jambij",333.00,334.00
867.00,23.00,3.00,86,16430529.00,Palimbangh,Instructie,"voor den sergiant major Johan La Mot, gaende in commissie aen den pangoram van Palimbangh, waer nae hem in deselve sal hebben te reguleren",334.00,339.00
867.00,23.00,3.00,87,16430529.00,Palimbangh,Missive,"aen den pangoran, per den E. La Motius geschreven",339.00,340.00
867.00,23.00,3.00,88,16430529.00,Palimbangh,Missive,"aen Valerio Gentil, sabandar, per den E. La Motius geschreven",340.00,341.00
867.00,23.00,3.00,89,16430529.00,Palimbangh,Register,"van de pampieren bij den gouverneur generael en raden van India, overhandight aen den sergient mayor Johannes La Motius, vertreckende over Jambij",341.00,342.00
867.00,23.00,3.00,90,16430529.00,Palimbangh,Instructie,"voor den oppercoopman Adriaen van Liesvelt, ende de verdere opperhooffden van de jachten Bredamme ende Rijswijck, vertreckende onder de vlagge van den commissaris Pieter Sourij (over Jambij) naer Palimbangh tot procure van peper",342.00,349.00
867.00,23.00,3.00,91,16430529.00,Palimbangh,Register,"van de pampieren, overhandight aen den oppercoopman Adriaen van Liesvelt, tot den peper handel in Palimbangh gedestineert",349.00,349.00
867.00,23.00,3.00,92,16430529.00,Tayouan,Instructie,"voor den commandeur Pieter Baeck, ende d'officieren van de oorloghs jachten Wijdenes, Waterhond ende Vos, gedestineert over Jambij nae Tonkin ende Tayouan, waer nae hun te reguleren hebben",350.00,356.00
867.00,23.00,3.00,93,16430529.00,Tonkin,Missive,aen den coopman Anthonij van Bronckhorst per den commandeur Pieter Baeck geschreven,356.00,359.00
867.00,23.00,3.00,94,16430529.00,Tonkin,Missive,aen den coningh per den commandeur Pieter Baeck geschreven,360.00,363.00
867.00,23.00,3.00,95,16430529.00,Tayouan,Register,"van de pampieren, gaende in handen van den commandeur Pieter Baeck over Tonkin naer Tayouan gedestineert",363.00,363.00
867.00,23.00,3.00,96,16430529.00,Malaca,Missive,"aen den vice gouverneur Jeremias van Vlieth, per den Dolphin geschreven",363.00,364.00
867.00,23.00,3.00,97,16430603.00,Borneo,Missive,aen den coningh per desselfs gesanten geschreven,364.00,365.00
867.00,23.00,3.00,98,16430611.00,Choromandel,Ordre,"voor schipper Aris Adriaensen Nijgh ende de verdere overigheyt van het schip de Neptunus, waer nae hun in 't seylen van hier tot Paliacatte op de Choromandelse cust hebben te reguleren",366.00,368.00
867.00,23.00,3.00,99,16430611.00,Bantam,Missive,"aen den d'heer Raphe Cartwricht, president van de Engelse companie, per de Neptunus geschreven",368.00,369.00
867.00,23.00,3.00,100,16430611.00,Choromandel,Missive,"aen den gouverneur Arent Gardonijs, per 't schip den Neptunus geschreven",369.00,385.00
867.00,23.00,3.00,101,16430611.00,Choromandel,Register,"van de pampieren, gaende per 't schip den Neptunus, gederigeert aen den gouverneur Arent Gardenijs op de Custe Choromandel tot Paliacatte",385.00,386.00
867.00,23.00,3.00,102,16430611.00,Suratte,Missive,"aen den directeur Paulis Croocq, over Coromandel per den Neptunus geschreven",386.00,395.00
867.00,23.00,3.00,103,16430611.00,Suratte,Memorie,"van de pampieren, gaende per't schip de Neptunus over de Custe Choromandel, onder Couverte van d'heer Arent Gardenijs, gedirigeert aen den directeur Paulus Croocq in Zuratte",395.00,395.00
867.00,23.00,3.00,104,16430613.00,Tayouan,Appenoir van missive,"aen den president Macximiliaen le Meer, per de joncke van Jan Soetecauw geschreven",395.00,397.00
867.00,23.00,3.00,105,16430619.00,Jambij,Ordre,"voor d'opperhooffden van het schip de Luypard, waer nae hun in 't zeylen van hier naer de riviere van Jambij hebben te reguleren",397.00,398.00
867.00,23.00,3.00,106,16430619.00,Jambij,Missive,aen den commissaris Pieter Sourij per de Luypard geschreven,398.00,399.00
867.00,23.00,3.00,107,16430619.00,Malacca,Missive,"aen den vice gouverneur Jeremias van Vliet, per 't jacht de Luypaert geschreven",400.00,422.00
867.00,23.00,3.00,108,16430619.00,Malacca,Register,"van de pampieren, gaende per 't schip de Luypard over Jambij, g'addresseert aen den gouverneur Jeremias van Vlieth in Malacca",422.00,422.00
867.00,23.00,3.00,109,16430619.00,Atchin,Instructie,"voor den commissaris Pieter Sourij, gaende met 't jacht de Luypard in Legatie aen de coninginne van Atchijn, waer nae hem met den raed te reguleren heest",423.00,435.00
867.00,23.00,3.00,110,16430619.00,Atchin,Missive,aen de coninghinne per den commissaris Pieter Sourij met 't jacht de Luypard geschreven,435.00,440.00
867.00,23.00,3.00,111,16430619.00,Atchin,Missive,"aen den oppercoopman Pieter Willemsen, per 't jacht de Luypard over Malacca geschreven",440.00,445.00
867.00,23.00,3.00,112,16430619.00,Atchin,Register,"van de pampieren, gaende per 't schip de Luypard, gedirigeert aen den commissaris Pieter Sourij op Jambij",446.00,446.00
867.00,23.00,3.00,113,16430623.00,Tayouan,Ordre ende Instructie,"voor den coopman Dirck Schouten, schipper huygh Adriaensen Haringh Caspel, ende de voordere overigheden van het schip den Salmandar, waer nae hun in 't seylen van hier tot de Piscadoris omtrent Tayouan hebben te reguleeren",446.00,449.00
867.00,23.00,3.00,114,16430623.00,Tayouan,Instructie,"om te varen van Batavia nae de Piscadores, ende van Tayouan op te Piscadores nae Batavia, gestelt bij den stierman majoor Francois Jacobsen Visscher",449.00,453.00
867.00,23.00,3.00,115,16430623.00,Tayouan,Missive,"aen den president Maeximiliaen le Maire, per 't retour schip den Salmander geschreven",454.00,473.00
867.00,23.00,3.00,116,16430623.00,Tayouan,Register,"van de pampieren, gaende per 't schip den Salmander, gedirrigeert aen den president Maximiliaen le Mair ende sijnen raed in Tayouan",474.00,474.00
867.00,23.00,3.00,117,16430623.00,Japan,Missive,"aen den president Jan van Elserack ende oppercoopman Pieter Anthonisen Overtwater, per 't retour schip den Salmander over Tayouan geschreven",475.00,478.00
867.00,23.00,3.00,118,16430624.00,Tayouan,Nabriefken Missive,"aen den president Maximiliaen le Mayre ende zijnen raed, per de Salmander naegeschreven",478.00,479.00
867.00,23.00,3.00,119,16430627.00,Cambodja,Missive,"aen den oppercoopman Harmen Broeckmans, per de jonke van nachoda Samse geschreven",479.00,480.00
867.00,23.00,3.00,120,16430629.00,Siam,Missive,aen den oppercoopman Reynier van 'tZum met de joncq van nachoda Tigit geschreven,480.00,482.00
867.00,23.00,3.00,121,16430702.00,Bantam,Missive,aen den resident Harmen Backer per Heemstede geschreven,482.00,483.00
867.00,23.00,3.00,122,16430702.00,Palimbangh,Ordre,voor den coopman Dirck Jansen Bollis ende de verdere overigheyt van het jacht Roemerswael waer na hun in 't zeylen van hier over Palimbangh in companie van de fluyt de Duyve naer Jambij ende Malacca hebben te reguleren,483.00,485.00
867.00,23.00,3.00,123,16430702.00,Palimbangh,Missive,aen den commissaris Johannes la Motte ende oppercoopman Adriaen van Liesvelt per de Duyve ende Rommerswael geschreven,486.00,489.00
867.00,23.00,3.00,124,16430702.00,Jambij,Missive,aen den oppercoopman Jan Direxsen Puyt per Rommerswael geschreven,489.00,491.00
867.00,23.00,3.00,125,16430702.00,Malacca,Missive,aen den vice gouverneur Jeremias van Vlieth per 't jacht Rommerswael geschreven,491.00,495.00
867.00,23.00,3.00,126,16430706.00,Bantam,Missive,aen den president Raff Cartwricht per den Zeehaen geschreven,495.00,496.00
867.00,23.00,3.00,127,16430706.00,Tayouan,Missive,aen den president Maximiliaen le Meer ende zijnen raed per de wankan van den Chinesen coopman Peco geschreven,496.00,498.00
867.00,23.00,3.00,128,16430713.00,Straet Sunda,Missive,"aen den ondercoopman Harmen Backer, per de Zeehaen geschreven",498.00,498.00
867.00,23.00,3.00,129,16430716.00,West Cust van Sumatra,Missive,"aen den ondercoopman Hendrick Maes in Cillobar, per de fluyt de Roch geschreven",499.00,501.00
867.00,23.00,3.00,130,16430716.00,West Cust van Sumatra,Missive,"aen den oppercoopman Samuel Bon in Indrapoura, per de fluyt de Rogh geschreven",501.00,504.00
867.00,23.00,3.00,131,16430724.00,Ceylon,Instructie,"voor schipper Aect pleunen, mitsgaders de verdere overigheid van 't jacht Santvoord ende de fluyt Heemste, waer nae hun in 't seylen van hier naer Cruz de Gale op Ceylon hebben te reguleren",504.00,505.00
867.00,23.00,3.00,132,16430724.00,Ceylon,Missive,aen den president Jan Thijssen en zijnen raed per de schepen Zantfoord ende Heemstede geschreven,505.00,517.00
867.00,23.00,3.00,133,16430724.00,Ceylon,Register,"van de pampieren, gaende per 't jacht Zanfort, g'addresteert aen den president Jan Thijsten op Ceylon",517.00,518.00
867.00,23.00,3.00,134,16430727.00,Siam,Instructie,"voor den oppercoopman Gendrick Janssen Steen, schipper Gans Janssen Parijs ende de vordere overigheyt van het schip Leeuwaerden, waer naer hun in 't seylen van hier naer de bhare van Siam hebben te reguleren",518.00,519.00
867.00,23.00,3.00,135,16430727.00,Siam,Missive,"aen den oppercoopman Reynier van 'tZum, per 't schip Leeuwaerden geschreven",519.00,523.00
867.00,23.00,3.00,136,16430728.00,Straet Sunda,Missive,aen d'heer Francois Caron per Expresse Tingangh geschreven,523.00,524.00
867.00,23.00,3.00,137,16430731.00,Bantam,Missive,aen den assistant Jarigh Leiuwens per Singangh geschreven,524.00,525.00
867.00,23.00,3.00,138,16430731.00,Bantam,Missive,aen den Engelsen president Raff Cartwricht per Tingangh geschreven,525.00,526.00
867.00,23.00,3.00,139,16430731.00,Bantam,Passe,"aen twee Portugesen padres verleent, om met Engelse Expeditie naer Suratte te mogen overvaren",526.00,526.00
867.00,23.00,3.00,140,16430801.00,Tayouan,Missive,"aen den president Maximiliaen Le Maire, per 't Vliegend Hert geschreven",527.00,540.00
867.00,23.00,3.00,141,16430801.00,Tayouan,Register,"van de pampieren, gaende per 't fluytschip 't Vliegend Hart gedirigeert aen den president Maximiliaen le Maire ende sijnen raed in Tayouan",541.00,541.00
867.00,23.00,3.00,142,16430801.00,Japan,Missive,"aen den president Jan van Elserack en den oppercoopman Pieter Anthonissen Overtwater, per 't fluytschip Vliegend Hert geschreven",541.00,544.00
867.00,23.00,3.00,143,16430801.00,Japan,Register,van de pampieren gaende per 't fluytschip 't Vliegend Hert over Tayouan geaddresseert aen den president Jan van Elseragh in Japan,544.00,545.00
867.00,23.00,3.00,144,16430804.00,Bantam,Missive,"aen den assistant Jerigh Liuwens, per den Zeehaen geschreven",545.00,546.00
867.00,23.00,3.00,145,16430804.00,Bantam,Missive,"aen den Engelsen president Raf Cartwricht, per den Zeehaen geschreven",546.00,546.00
867.00,23.00,3.00,146,16430805.00,Jambij,Missive,aen den oppercoopman Jan Dirxsen Puyt per de joncke van Jntche Assen geschreven,547.00,548.00
867.00,23.00,3.00,147,16430808.00,Tayouan,Missive,"aen den president Maximiliaen le Maire, per 't jacht den Leeuwercq geschreven",548.00,551.00
867.00,23.00,3.00,148,16430808.00,Japan,Missive,aen den president Jan van Elseracq over Tayouan per den Leeuwercq geschreven,551.00,551.00
867.00,23.00,3.00,150,16430808.00,Sundas Straet,Missive,"aen den commandeur Jan Dircxsen Gale, per Maestricht geschreven",552.00,552.00
867.00,23.00,3.00,149,16430808.00,Tayouan,Register,"van de pampieren gaende per't jacht de Leeuwerck, g'addresseert aen den president Maximiliaen Le Mair ende zijnen raed in Tayouan",552.00,552.00
867.00,23.00,3.00,151,16430808.00,Goa,Commissie,voor den commandeur Claes Cornelissen Blocq,553.00,554.00
867.00,23.00,3.00,152,16430808.00,Goa,Instructie ende Ordre,"voor den E.commandeur Nicolaes Cornelisen Blocq ende den raed van de schepen Maestricht Valckenburgh, Bergen op Zoon, Reynsburgh ende Heemskerck, gaende voor uyt nae de Bhare van de Portugese Hooft Stad Goa, daer nae hun bij provisie,tot anders goedvinden",554.00,563.00
867.00,23.00,3.00,153,16430808.00,Goa,Commissie,voor den fiscael van de vlote Joannes Pottey,563.00,564.00
867.00,23.00,3.00,154,16430808.00,Goa,Missive,"aen zijn extratie den Grave van Aveyras vice rey en capiteyn Geral, wegen de Crone van Portugael, per den commandeur Blocq geschreven",564.00,565.00
867.00,23.00,3.00,155,16430808.00,Goa,Protest,"van den gouverneur generael Anthonio van Diemen ende d'raden van Nederlands India, jegens den Grave van Avaires vice rey ende sijnen raed in Goa",565.00,576.00
867.00,23.00,3.00,156,16430808.00,Suratte,Missive,aen den directeur Paulus Croocq over Wingurla per Maestricht geschreven,576.00,586.00
867.00,23.00,3.00,157,16430808.00,Goa,Register,"van de pampieren bij den gouverneur generael ende raden van India, aen den commandeur Claes Cornelisen Blocq tot de besettingh van Goa ter hand gestelt, Adij ende sijnen raed in Goa",586.00,587.00
